"","STATEFP","CD114FP","x","y"
"0","13","07",-84.08197536,34.03668154
"1","04","09",-111.95461227,33.40912963
"2","06","10",-121.06225093,37.58005595
"3","30","00",-109.64303342,47.03433222
"4","36","08",-73.90206171,40.61703589
"5","51","08",-77.14065298,38.78455463
"6","12","18",-80.40773971,27.13471943
"7","06","43",-118.33007511,33.89689708
"8","06","27",-117.94494556,34.28004195
"9","21","03",-85.6926989,38.18818
"10","27","05",-93.30049373,44.97512019
"11","12","23",-80.28377911,26.06263916
"12","04","07",-112.12267853,33.42822513
"13","08","07",-105.04987788,39.82513656
"14","48","24",-97.01081129,32.91972225
"15","48","29",-95.26087,29.78917576
"16","48","16",-106.28167955,31.8578537
"17","48","03",-96.61574438,33.15811512
"18","04","04",-113.22206547,34.60966649
"19","17","07",-87.7296392,41.86235179
"20","17","09",-87.81159461,42.05384127
"21","06","07",-121.21956082,38.48163749
"22","06","28",-118.29041238,34.24466894
"23","06","40",-118.17879026,33.97620082
"24","42","02",-75.22161145,40.02077431
"25","26","14",-83.20782695,42.47898606
"26","26","11",-83.45119717,42.53490155
"27","36","16",-73.8192405,40.94330886
"28","08","05",-105.34030418,38.8229798
"29","12","24",-80.20048148,25.89737026
"30","13","04",-84.04488398,33.69121144
"31","24","03",-76.73046112,39.17404821
"32","32","01",-115.15169966,36.13771688
"33","48","20",-98.62547318,29.47967236
"34","35","02",-106.29745396,33.3803994
"35","55","01",-88.36933238,42.71157799
"36","12","21",-80.20394262,26.46958793
"37","18","05",-85.86134199,40.25448113
"38","42","06",-75.80178458,40.25242761
"39","39","10",-83.95544097,39.70031174
"40","34","03",-74.53107947,39.91926188
"41","21","02",-85.98838667,37.53447992
"42","34","07",-74.7866259,40.6240141
"43","39","01",-84.34509778,39.33767795
"44","11","98",-77.01655992,38.90417773
"45","44","01",-71.34746351,41.72086197
"46","26","09",-83.04533602,42.53093196
"47","06","35",-117.59145274,34.04244868
"48","31","02",-96.15950442,41.22974878
"49","06","13",-122.21595042,37.78643413
"50","06","48",-117.87962208,33.63528353
"51","25","05",-71.31628902,42.35487761
"52","06","29",-118.43316747,34.27703741
"53","06","41",-117.30376498,33.91317677
"54","26","01",-86.41866089,45.87028212
"55","12","22",-80.12286056,26.33277575
"56","23","02",-69.10781766,45.52831673
"57","25","01",-72.86202449,42.3222165
"58","37","06",-79.68383403,36.30757643
"59","51","05",-78.74058307,37.34606874
"60","12","20",-80.67189923,26.51459487
"61","13","13",-84.56871176,33.62903559
"62","13","05",-84.40130167,33.70516692
"63","13","06",-84.34429986,34.00874038
"64","36","02",-73.28248488,40.7121483
"65","18","01",-87.15896595,41.45857081
"66","24","02",-76.44758063,39.35101035
"67","27","02",-92.84943373,44.48757162
"68","13","14",-85.09559618,34.43279264
"69","16","01",-116.03125114,45.36430037
"70","17","13",-89.52243991,39.50976079
"71","26","07",-84.33018242,42.10110401
"72","36","26",-78.84284566,42.96482539
"73","41","02",-119.55264499,43.8593795
"74","34","11",-74.44994471,40.90448097
"75","48","22",-95.68294693,29.51741077
"76","13","08",-83.45391817,31.78381048
"77","26","10",-82.98918046,43.31712066
"78","41","03",-122.20135957,45.39139055
"79","48","23",-102.36085176,30.37770112
"80","04","08",-112.30278078,33.69132984
"81","06","18",-122.12594528,37.21749853
"82","12","14",-82.47816693,27.89515333
"83","13","03",-84.7322117,33.14728084
"84","22","03",-92.46688096,30.00200636
"85","29","03",-91.55666671,38.57807247
"86","53","04",-119.70404226,47.29771463
"87","12","07",-81.21934667,28.74314558
"88","42","14",-79.89606055,40.42860254
"89","19","03",-94.63587401,41.20384058
"90","28","01",-89.00604237,34.19568964
"91","47","03",-84.50215913,35.76376524
"92","06","25",-118.28162108,34.58499312
"93","37","12",-80.43968118,35.64662231
"94","48","30",-96.80356138,32.65819736
"95","06","36",-115.72061631,33.74625929
"96","01","05",-86.71583052,34.75432259
"97","06","24",-120.09409796,35.00071316
"98","18","09",-86.20740415,38.78651262
"99","27","04",-92.97859375,45.00150499
"100","34","04",-74.32810338,40.16408901
"101","48","15",-98.26087663,27.75608052
"102","06","53",-117.02993885,32.72761134
"103","26","08",-83.94040571,42.64762063
"104","17","04",-87.79156402,41.8648325
"105","27","03",-93.53374311,45.00043447
"106","48","32",-96.65092665,32.92535414
"107","48","05",-95.73928348,32.22609505
"108","48","09",-95.48586055,29.64359507
"109","06","16",-120.53336457,37.11036264
"110","39","03",-82.94894921,39.97333739
"111","12","25",-81.13443107,26.15347476
"112","12","03",-82.71843906,29.86729837
"113","12","13",-82.72207133,27.88575892
"114","19","01",-91.89129432,42.52478891
"115","27","08",-93.13144837,47.20826665
"116","36","11",-74.132334,40.58905413
"117","39","09",-82.82836177,41.5187957
"118","45","05",-81.01865723,34.53851336
"119","49","01",-111.32815006,40.94479089
"120","51","06",-79.19040084,38.13197263
"121","06","22",-119.38886705,36.4899534
"122","06","17",-121.96421853,37.43794193
"123","06","50",-116.61330889,33.11396311
"124","08","01",-104.89791506,39.73731971
"125","17","08",-88.10070905,42.00742259
"126","49","02",-112.5628345,38.75742088
"127","18","07",-86.13878919,39.74823415
"128","18","06",-85.36307336,39.48038217
"129","21","01",-87.18372634,37.08128306
"130","41","05",-123.12542857,45.01738862
"131","47","08",-89.09658286,35.86336694
"132","17","05",-87.83049537,41.93875208
"133","47","05",-87.07448042,36.17668872
"134","21","05",-83.51965594,37.3692234
"135","37","01",-77.51193637,36.09754551
"136","05","03",-93.59946249,36.00528342
"137","37","04",-78.99414666,35.70756804
"138","48","01",-94.56201888,31.96144708
"139","48","12",-97.66883083,32.81883702
"140","48","18",-95.3771891,29.89788512
"141","48","02",-95.33723225,29.96286875
"142","48","21",-98.96032685,30.01960332
"143","48","26",-97.13134413,33.19503909
"144","04","01",-110.73457903,34.98418163
"145","04","02",-109.95789424,31.92633813
"146","32","02",-117.30550083,40.64501164
"147","25","03",-71.58380134,42.58350202
"148","25","02",-72.12090003,42.38432826
"149","28","04",-89.09127118,31.0554851
"150","42","01",-75.17981352,39.94310712
"151","42","17",-75.80569015,40.88928502
"152","17","11",-88.14037471,41.64336413
"153","05","01",-91.24576081,35.3016169
"154","05","02",-92.39343674,35.09139642
"155","06","49",-117.39240949,33.32809056
"156","06","08",-116.81144303,35.67598312
"157","06","26",-119.07222054,34.28131241
"158","06","44",-118.23636029,33.84636633
"159","06","14",-122.36437591,37.51616387
"160","06","33",-118.59240645,34.0269275
"161","06","15",-121.82215121,37.64314133
"162","06","47",-118.34013379,33.39601798
"163","06","03",-122.09276915,39.02988981
"164","06","04",-119.93896687,37.98979315
"165","15","02",-156.30343619,20.21764807
"166","26","02",-85.99327713,43.51272146
"167","26","03",-85.24532216,42.71695257
"168","26","05",-83.77787649,43.68830535
"169","26","04",-84.7508932,43.73458908
"170","36","27",-78.22153626,42.89139364
"171","01","03",-85.70597411,33.15782366
"172","01","06",-86.71597456,33.26307069
"173","34","10",-74.21465824,40.70974068
"174","34","09",-74.07614901,40.86218578
"175","34","06",-74.24871338,40.45768724
"176","36","14",-73.83944377,40.81221613
"177","36","05",-73.77835433,40.66187163
"178","36","15",-73.90133707,40.82958434
"179","36","12",-73.95904903,40.76333068
"180","36","20",-73.98991202,42.74537886
"181","36","10",-74.01456494,40.64097026
"182","09","03",-72.87478091,41.3796374
"183","42","03",-79.98062669,41.25240318
"184","42","16",-76.20582764,40.02006586
"185","42","15",-75.95158943,40.53046108
"186","45","03",-82.33871116,34.35504256
"187","09","02",-72.20455964,41.66194476
"188","51","04",-77.30618251,36.9761341
"189","53","01",-121.64237634,48.35312031
"190","53","10",-122.75434632,47.04171101
"191","53","05",-117.87809814,47.59061291
"192","53","06",-123.56543711,47.58656158
"193","55","02",-89.74690514,42.9818661
"194","46","00",-100.23070687,44.43594679
"195","12","01",-86.65947877,30.69257966
"196","56","00",-107.55124218,42.99963232
"197","09","04",-73.37250563,41.21717699
"198","44","02",-71.61486715,41.63612623
"199","34","08",-74.10826961,40.72391161
"200","12","27",-80.31131138,25.55342459
"201","12","06",-81.37594973,29.44551102
"202","12","16",-82.39024228,27.30730574
"203","29","02",-90.5354257,38.60031394
"204","40","01",-95.78784351,36.21123815
"205","40","02",-95.45192833,35.15762621
"206","24","05",-76.75629176,38.54570858
"207","48","07",-95.60556484,29.79366219
"208","36","13",-73.91257183,40.87144059
"209","39","04",-83.47717945,40.71619835
"210","39","15",-82.75389952,39.57735117
"211","39","12",-82.61119677,40.23688621
"212","55","03",-90.91600181,44.06686133
"213","32","03",-115.11485776,35.73211764
"214","40","04",-97.75131184,34.58030921
"215","41","01",-123.2960578,45.69686275
"216","31","03",-100.23279877,41.54926105
"217","13","11",-84.6528238,34.19013587
"218","12","26",-80.90638278,25.31733661
"219","42","04",-76.91453357,39.92649062
"220","06","45",-117.68249949,33.71531264
"221","40","05",-96.99764504,35.30719424
"222","48","08",-95.54574975,30.82047226
"223","48","36",-94.4224087,30.43076617
"224","12","11",-82.20636765,28.86973745
"225","29","01",-90.29807426,38.72590392
"226","06","46",-117.8977138,33.78717685
"227","06","52",-117.12705441,32.89554346
"228","39","13",-80.97130321,41.1543238
"229","17","02",-87.796266,41.25810612
"230","53","09",-122.26520319,47.45682377
"231","36","21",-74.55096106,44.02239581
"232","36","07",-73.97867845,40.6939296
"233","06","51",-115.52249956,32.99282798
"234","02","00",-152.07669354,64.10245556
"235","37","09",-80.84140021,35.38876744
"236","55","04",-87.94812921,43.06006942
"237","45","02",-81.3744627,33.63488515
"238","36","24",-76.5375278,43.06213945
"239","49","04",-111.85021756,39.87999575
"240","48","06",-96.67747991,32.23145336
"241","04","06",-111.89280763,33.67010831
"242","17","01",-87.835984,41.53814608
"243","17","03",-87.89491666,41.67672226
"244","06","34",-118.2304602,34.07129175
"245","06","32",-117.91359176,34.08522655
"246","06","37",-118.3576035,34.01120211
"247","06","09",-121.30767258,38.01003321
"248","25","06",-70.97116,42.63618556
"249","51","02",-75.84022256,37.36981661
"250","36","17",-73.91127733,41.1568536
"251","12","09",-81.19867548,28.11577279
"252","48","33",-97.07843601,32.75981029
"253","35","01",-106.05458059,34.7678525
"254","06","42",-117.2304245,33.67757045
