Iowa,0.035
New Hampshire,0.252
South Carolina,0.122
Nevada,0.051
Alabama,0.064
Alaska,0.055
Arkansas,0.055
Georga,0.082
Massachusetts,0.234
Minnesota,0.103
Oklahoma,0.054
Tennessee,0.077
Texas,0.056
Vermont,0.418
Virginia,0.154
Kansas,0.13
Kentucky,0.176
Louisiana,0.075
Maine,0.135
Hawaii,0.117
Idaho,0.091
Michigan,0.284
Mississippi,0.095
District of Columbia,0.575
Wyoming,0
Florida,0.098
Illinois,0.222
Missouri,0.108
North Carolina,0.142
Arizona,0.122
Utah,0.168
Wisconsin,0.145
New York,0.251
