Alabama,0.63
Alaska,0.453
Arizona,0.574
Arkansas,0.49
Florida,0.657
Georga,0.571
Hawaii,0.506
Idaho,0.347
Illinois,0.437
Iowa,0.452
Kansas,0.283
Kentucky,0.438
Louisiana,0.484
Maine,0.359
Massachusetts,0.641
Michigan,0.426
Minnesota,0.38
Mississippi,0.512
Missouri,0.447
Nevada,0.647
New Hampshire,0.562
New York,0.604
North Carolina,0.448
Oklahoma,0.427
South Carolina,0.521
Tennessee,0.565
Texas,0.357
Utah,0.14
Vermont,0.449
Virginia,0.569
Wisconsin,0.36
Wyoming,0.098
